﻿KAG;ISIN_Fonds;Name_Fonds;Stichtag;ISIN_Bestand;Bezeichnung;Marktwert / FV;Hülle;Bemessungsgrundlage / FV;Risikoklassifizierung;GroMiKV_Anrechnungssatz;KSA_Risikogewicht;Emittent_WMNummer;Emittent_Bezeichnung;Konzern_WMNummer;Konzern_Bezeichnung
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;DE000PAH0038;PORSCHE AUTOM.HLDG VZO;0,0013603130;;0,0013603130;bilanziell;1;1,00000;693770;Porsche Automobil Holding SE;693770;Porsche Automobil Holding SE
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;DK0010181759;CARLSBERG A/S NAM. B DK20 - QueSt;0,0000025540;;0,0000025540;bilanziell;1;0,00000;450235;Dänemark, Königreich;450235;Dänemark, Königreich
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;DK0010181759;CARLSBERG A/S NAM. B DK20 - QueSt;0,0000025540;;0,0000025540;bilanziell;1;0,00000;450235;Dänemark, Königreich;450235;Dänemark, Königreich
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;DK0010181759;CARLSBERG A/S NAM. B DK20;0,0014498090;;0,0014498090;bilanziell;1;1,00000;300236;Carlsberg Breweries A/S;854095;Carlsberg AS
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;DK0010244425;A.P.MOELL.-M.NAM A DK1000;0,0009518920;;0,0009518920;bilanziell;1;1,00000;861837;A.P.Mõller-Mærsk A/S;861837;A.P.Mõller-Mærsk A/S
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;DK0010244425;A.P.MOELL.-M.NAM A DK1000 - QueSt;0,0000030090;;0,0000030090;bilanziell;1;0,00000;450235;Dänemark, Königreich;450235;Dänemark, Königreich
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;DK0010244425;A.P.MOELL.-M.NAM A DK1000 - QueSt;0,0000167580;;0,0000167580;bilanziell;1;0,00000;450235;Dänemark, Königreich;450235;Dänemark, Königreich
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;DK0010244425;A.P.MOELL.-M.NAM A DK1000 - QueSt;0,0000030090;;0,0000030090;bilanziell;1;0,00000;450235;Dänemark, Königreich;450235;Dänemark, Königreich
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;DK0010244425;A.P.MOELL.-M.NAM A DK1000 - QueSt;0,0000030090;;0,0000030090;bilanziell;1;0,00000;450235;Dänemark, Königreich;450235;Dänemark, Königreich
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;DK0010244508;A.P.MOELL.-M.NAM B DK1000 - QueSt;0,0000318400;;0,0000318400;bilanziell;1;0,00000;450235;Dänemark, Königreich;450235;Dänemark, Königreich
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;DK0010244508;A.P.MOELL.-M.NAM B DK1000 - QueSt;0,0000057160;;0,0000057160;bilanziell;1;0,00000;450235;Dänemark, Königreich;450235;Dänemark, Königreich
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;DK0010244508;A.P.MOELL.-M.NAM B DK1000 - QueSt;0,0000055660;;0,0000055660;bilanziell;1;0,00000;450235;Dänemark, Königreich;450235;Dänemark, Königreich
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;DK0010244508;A.P.MOELL.-M.NAM B DK1000;0,0017506370;;0,0017506370;bilanziell;1;1,00000;861837;A.P.Mõller-Mærsk A/S;861837;A.P.Mõller-Mærsk A/S
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;DK0010274414;DANSKE BK   NAM.    DK 10 - QueSt;0,0000149910;;0,0000149910;bilanziell;1;0,00000;450235;Dänemark, Königreich;450235;Dänemark, Königreich
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;DK0010274414;DANSKE BK   NAM.    DK 10 - QueSt;0,0000095700;;0,0000095700;bilanziell;1;0,00000;450235;Dänemark, Königreich;450235;Dänemark, Königreich
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;DK0010274414;DANSKE BK   NAM.    DK 10;0,0036646040;;0,0036646040;bilanziell;1;1,00000;850857;Danske Bank A/S;850857;Danske Bank A/S
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;DK0060094928;DONG ENERGY A/S    DK 10;0,0008229030;;0,0008229030;bilanziell;1;1,00000;404705;DONG Energy A/S;404705;DONG Energy A/S
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;DK0060448595;COLOPLAST NAM. B    DK 1;0,0012973580;;0,0012973580;bilanziell;1;1,00000;867794;Coloplast AS;867794;Coloplast AS
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;DK0060448595;COLOPLAST NAM. B    DK 1 - QueSt;0,0000013270;;0,0000013270;bilanziell;1;0,00000;450235;Dänemark, Königreich;450235;Dänemark, Königreich
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;DK0060448595;COLOPLAST NAM. B    DK 1 - QueSt;0,0000013270;;0,0000013270;bilanziell;1;0,00000;450235;Dänemark, Königreich;450235;Dänemark, Königreich
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;DK0060448595;COLOPLAST NAM. B    DK 1 - QueSt;0,0000033210;;0,0000033210;bilanziell;1;0,00000;450235;Dänemark, Königreich;450235;Dänemark, Königreich
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;DK0060448595;COLOPLAST NAM. B    DK 1 - QueSt;0,0000028390;;0,0000028390;bilanziell;1;0,00000;450235;Dänemark, Königreich;450235;Dänemark, Königreich
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;DK0060448595;COLOPLAST NAM. B    DK 1 - QueSt;0,0000023590;;0,0000023590;bilanziell;1;0,00000;450235;Dänemark, Königreich;450235;Dänemark, Königreich
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;DK0060534915;NOVO-NORDISK NAM.B DK-,20 - QueSt;0,0000332860;;0,0000332860;bilanziell;1;0,00000;450235;Dänemark, Königreich;450235;Dänemark, Königreich
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;DK0060534915;NOVO-NORDISK NAM.B DK-,20 - QueSt;0,0000266360;;0,0000266360;bilanziell;1;0,00000;450235;Dänemark, Königreich;450235;Dänemark, Königreich
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;DK0060534915;NOVO-NORDISK NAM.B DK-,20 - QueSt;0,0000147810;;0,0000147810;bilanziell;1;0,00000;450235;Dänemark, Königreich;450235;Dänemark, Königreich
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;DK0060534915;NOVO-NORDISK NAM.B DK-,20;0,0104038110;;0,0104038110;bilanziell;1;1,00000;862934;Novo-Nordisk AS;862934;Novo-Nordisk AS
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;ES0105046009;AENA S.A.           EO 10;0,0015081050;;0,0015081050;bilanziell;1;1,00000;768729;AENA S.A.;768729;AENA S.A.
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;ES0109067019;AMADEUS IT GRP SA EO 0,01;0,0031319390;;0,0031319390;bilanziell;1;1,00000;720660;Amadeus IT Group S.A.;720660;Amadeus IT Group S.A.
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;ES0109067019;AMADEUS IT GRP SA EO 0,01 - QueSt;0,0000051950;;0,0000051950;bilanziell;1;0,00000;458634;Spanien, Königreich;458634;Spanien, Königreich
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;ES0109067019;AMADEUS IT GRP SA EO 0,01 - QueSt;0,0000012560;;0,0000012560;bilanziell;1;0,00000;458634;Spanien, Königreich;458634;Spanien, Königreich
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;ES0111845014;ABERTIS INFRA. NOM.  EO 3 - QueSt;0,0000015250;;0,0000015250;bilanziell;1;0,00000;458634;Spanien, Königreich;458634;Spanien, Königreich
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;ES0111845014;ABERTIS INFRA. NOM.  EO 3;0,0014666630;;0,0014666630;bilanziell;1;1,00000;872392;Abertis Infraestructuras S.A.;872392;Abertis Infraestructuras S.A.
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;ES0113211835;BCO BIL.VIZ.ARG.NOM.EO-49;0,0067571260;;0,0067571260;bilanziell;1;1,00000;875773;Banco Bilbao Vizcaya Argentaria S.A. (BBVA);875773;Banco Bilbao Vizcaya Argentaria S.A. (BBVA)
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;ES0113211835;BCO BIL.VIZ.ARG.NOM.EO-49 - QueSt;0,0000034610;;0,0000034610;bilanziell;1;0,00000;458634;Spanien, Königreich;458634;Spanien, Königreich
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;ES0113307021;BANKIA S.A.        EO 0,8;0,0007150800;;0,0007150800;bilanziell;1;1,00000;460543;BANKIA S.A.;458451;Fund for Ordered Bank Restructuring
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;ES0113900J37;BCO SANTANDER N.EO0,5;0,0123946120;;0,0123946120;bilanziell;1;1,00000;858872;Banco Santander S.A.;858872;Banco Santander S.A.
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;ES0113900J37;BCO SANTANDER N.EO0,5 - QueSt;0,0000237670;;0,0000237670;bilanziell;1;0,00000;458634;Spanien, Königreich;458634;Spanien, Königreich
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;ES0116870314;GAS NATURAL SDG INH. EO 1 - QueSt;0,0000013640;;0,0000013640;bilanziell;1;0,00000;458634;Spanien, Königreich;458634;Spanien, Königreich
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;ES0116870314;GAS NATURAL SDG INH. EO 1 - QueSt;0,0000007600;;0,0000007600;bilanziell;1;0,00000;458634;Spanien, Königreich;458634;Spanien, Königreich
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;ES0116870314;GAS NATURAL SDG INH. EO 1;0,0010443630;;0,0010443630;bilanziell;1;1,00000;853598;Gas Natural SDG S.A.;853598;Gas Natural SDG S.A.
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;ES0118900010;FERROVIAL S.A.INH. EO-,20;0,0013730490;;0,0013730490;bilanziell;1;1,00000;216777;Ferrovial S.A.;216777;Ferrovial S.A.
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;ES0130670112;ENDESA INH.       EO 1,20 - QueSt;0,0000013070;;0,0000013070;bilanziell;1;0,00000;458634;Spanien, Königreich;458634;Spanien, Königreich
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;ES0130670112;ENDESA INH.       EO 1,20;0,0010408980;;0,0010408980;bilanziell;1;1,00000;871028;Endesa S.A.;456528;ENEL S.p.A.
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;ES0140609019;CAIXABANK S.A. EO - QueSt;0,0000005250;;0,0000005250;bilanziell;1;0,00000;458634;Spanien, Königreich;458634;Spanien, Königreich
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;ES0140609019;CAIXABANK S.A. EO;0,0019827660;;0,0019827660;bilanziell;1;1,00000;271972;Caixabank S.A.;648386;Fundación Bancaria Caixa d'Estalvis i Pensions de Barcelona,
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;ES0140609019;CAIXABANK S.A. EO - QueSt;0,0000007000;;0,0000007000;bilanziell;1;0,00000;458634;Spanien, Königreich;458634;Spanien, Königreich
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;ES0144580Y14;IBERDROLA INH.    EO -,75 - QueSt;0,0000017880;;0,0000017880;bilanziell;1;0,00000;458634;Spanien, Königreich;458634;Spanien, Königreich
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;ES0144580Y14;IBERDROLA INH.    EO -,75 - QueSt;0,0000010730;;0,0000010730;bilanziell;1;0,00000;458634;Spanien, Königreich;458634;Spanien, Königreich
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;ES0144580Y14;IBERDROLA INH.    EO -,75;0,0055353570;;0,0055353570;bilanziell;1;1,00000;851357;Iberdrola S.A.;851357;Iberdrola S.A.
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;ES0148396007;INDITEX INH.      EO 0,03;0,0055517760;;0,0055517760;bilanziell;1;1,00000;756434;Industria de Diseño Textil S.A.;756434;Industria de Diseño Textil S.A.
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;ES0148396007;INDITEX INH.      EO 0,03 - QueSt;0,0000011480;;0,0000011480;bilanziell;1;0,00000;458634;Spanien, Königreich;458634;Spanien, Königreich
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;ES0148396007;INDITEX INH.      EO 0,03 - QueSt;0,0000010040;;0,0000010040;bilanziell;1;0,00000;458634;Spanien, Königreich;458634;Spanien, Königreich
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;ES0173516115;REPSOL S.A. INH.     EO 1;0,0025450610;;0,0025450610;bilanziell;1;1,00000;876845;Repsol S.A.;876845;Repsol S.A.
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;ES0177542018;INTERN.CONS.AIRL.GR.;0,0008362430;;0,0008362430;bilanziell;1;1,00000;741977;International Consolidated Airlines Group S.A.;741977;International Consolidated Airlines Group S.A.
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;ES0177542018;INTERN.CONS.AIRL.GR. - QueSt;0,0000003620;;0,0000003620;bilanziell;1;0,00000;458634;Spanien, Königreich;458634;Spanien, Königreich
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;ES0178430E18;TELEFONICA INH.      EO 1 - QueSt;0,0000245520;;0,0000245520;bilanziell;1;0,00000;458634;Spanien, Königreich;458634;Spanien, Königreich
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;ES0178430E18;TELEFONICA INH.      EO 1;0,0071983500;;0,0071983500;bilanziell;1;1,00000;850775;Telefónica S.A.;850775;Telefónica S.A.
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;FI0009000681;NOKIA CORP.        EO-,06;0,0045307310;;0,0045307310;bilanziell;1;1,00000;870556;Nokia Corp.;870556;Nokia Corp.
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;FI0009003305;SAMPO OYJ    A;0,0032027740;;0,0032027740;bilanziell;1;1,00000;875213;Sampo OYJ;875213;Sampo OYJ
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;FI0009007132;FORTUM OYJ        EO 3,40;0,0010493820;;0,0010493820;bilanziell;1;1,00000;916660;Fortum Oyj;916660;Fortum Oyj
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;FI0009013403;KONE CORP.(NEW) B O.N.;0,0023020770;;0,0023020770;bilanziell;1;1,00000;227286;KONE Corp. [New];227286;KONE Corp. [New]
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;FR0000039299;BOLLORE INH.      EO 0,16;0,0005301060;;0,0005301060;bilanziell;1;1,00000;875558;Bolloré S.A.;662247;Financiere de L'Odet S.A.
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;FR0000045072;CREDIT AGRICOLE INH. EO 3;0,0021440770;;0,0021440770;bilanziell;1;1,00000;460989;Crédit Agricole S.A.;767041;Rue La Boétie SAS
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;FR0000052292;HERMES INTERNATIONAL O.N.;0,0017679350;;0,0017679350;bilanziell;1;1,00000;886670;Hermes International S.C.A.;886670;Hermes International S.C.A.
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;FR0000073272;SAFRAN INH.       EO -,20;0,0033558200;;0,0033558200;bilanziell;1;1,00000;852400;SAFRAN;852400;SAFRAN
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;FR0000120073;AIR LIQUIDE INH. EO 5,50;0,0067057170;;0,0067057170;bilanziell;1;1,00000;850133;L'Air Liquide - Société Anonyme pour l'Étude et l'Exploitati;850133;L'Air Liquide - Société Anonyme pour l'Étude et l'Exploitati
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;FR0000120172;CARREFOUR S.A. INH.EO 2,5;0,0020798750;;0,0020798750;bilanziell;1;1,00000;852362;Carrefour S.A.;852362;Carrefour S.A.
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;FR0000120222;CNP ASSURANCES INH.  EO 1;0,0005014540;;0,0005014540;bilanziell;1;1,00000;916594;CNP Assurances S.A.;916594;CNP Assurances S.A.
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;FR0000120271;TOTAL S.A.      EO 2,50;0,0176222580;;0,0176222580;bilanziell;1;1,00000;850727;Total S.A.;850727;Total S.A.
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;FR0000120321;OREAL (L') INH.    EO 0,2;0,0071486020;;0,0071486020;bilanziell;1;1,00000;853888;L'Oréal S.A.;853888;L'Oréal S.A.
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;FR0000120503;BOUYGUES SA INH.     EO 1;0,0011840930;;0,0011840930;bilanziell;1;1,00000;858821;Bouygues S.A.;858821;Bouygues S.A.
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;FR0000120578;SANOFI SA INHABER    EO 2;0,0153648740;;0,0153648740;bilanziell;1;1,00000;920657;Sanofi S.A.;920657;Sanofi S.A.
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;FR0000120628;AXA S.A. INH.     EO 2,29;0,0071285350;;0,0071285350;bilanziell;1;1,00000;855705;AXA S.A.;855705;AXA S.A.
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;FR0000120644;DANONE S.A.       EO -,25;0,0059162710;;0,0059162710;bilanziell;1;1,00000;851194;Danone S.A.;851194;Danone S.A.
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;FR0000120685;NATIXIS S.A. INH. EO 11,2;0,0008345620;;0,0008345620;bilanziell;1;1,00000;853760;Natixis S.A.;459023;BPCE S.A.
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;FR0000120693;PERNOD-RICARD        O.N.;0,0037688890;;0,0037688890;bilanziell;1;1,00000;853373;Pernod-Ricard S.A.;853373;Pernod-Ricard S.A.
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;FR0000121014;LVMH               EO 0,3;0,0086355020;;0,0086355020;bilanziell;1;1,00000;853292;LVMH Moët Hennessy Louis Vuitton SE;715712;Groupe Arnault SAS
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;FR0000121261;MICHELIN  NOM.       EO 2;0,0031578120;;0,0031578120;bilanziell;1;1,00000;850738;Compagnie Générale des Établissements Michelin [Michelin et ;850738;Compagnie Générale des Établissements Michelin [Michelin et 
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;FR0000121329;THALES S.A.          EO 3;0,0015681160;;0,0015681160;bilanziell;1;1,00000;850842;THALES S.A.;850842;THALES S.A.
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;FR0000121485;KERING S.A. INH.     EO 4;0,0028349210;;0,0028349210;bilanziell;1;1,00000;851223;Kering S.A.;409877;Artémis S.A.
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;FR0000121667;ESSILOR INTL INH. EO -,18;0,0036749470;;0,0036749470;bilanziell;1;1,00000;863195;Essilor International - Compagnie Générale d'Optique S.A.;863195;Essilor International - Compagnie Générale d'Optique S.A.
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;FR0000121964;KLEPIERRE S.A.INH.EO 1,40;0,0012971160;;0,0012971160;bilanziell;1;1,00000;863272;Klépierre S.A.;863272;Klépierre S.A.
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;FR0000121972;SCHNEIDER ELEC. INH. EO 4;0,0060224290;;0,0060224290;bilanziell;1;1,00000;860180;Schneider Electric SE;860180;Schneider Electric SE
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;FR0000124711;UNIBAIL-ROD.SE INH.  EO 5;0,0036050730;;0,0036050730;bilanziell;1;1,00000;863733;Unibail-Rodamco SE;863733;Unibail-Rodamco SE
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;FR0000125007;ST GOBAIN            EO 4;0,0037614150;;0,0037614150;bilanziell;1;1,00000;872087;Compagnie de Saint-Gobain S.A.;872087;Compagnie de Saint-Gobain S.A.
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;FR0000125486;VINCI S.A. INH.   EO 2,50;0,0057047930;;0,0057047930;bilanziell;1;1,00000;867475;VINCI S.A.;867475;VINCI S.A.
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;FR0000127771;VIVENDI S.A. INH.  EO 5,5;0,0028494060;;0,0028494060;bilanziell;1;1,00000;591068;Vivendi S.A.;591068;Vivendi S.A.
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;FR0000130403;CHRISTIAN DIOR INH.  EO 2;0,0017922210;;0,0017922210;bilanziell;1;1,00000;883123;Christian Dior SE;715712;Groupe Arnault SAS
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;FR0000130577;PUBLICIS GRP INH. EO 0,40;0,0019872470;;0,0019872470;bilanziell;1;1,00000;859386;Publicis Groupe S.A.;859386;Publicis Groupe S.A.
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;FR0000130650;DASSAULT SYS SA INH.EO0,5;0,0016124910;;0,0016124910;bilanziell;1;1,00000;901295;Dassault Systemes S.A.;901295;Dassault Systemes S.A.
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;FR0000130809;STE GENERALE INH. EO 1,25;0,0052746360;;0,0052746360;bilanziell;1;1,00000;873403;Société Générale S.A.;873403;Société Générale S.A.
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;FR0000131104;BNP PARIBAS INH.     EO 2;0,0096903940;;0,0096903940;bilanziell;1;1,00000;871001;BNP Paribas S.A.;871001;BNP Paribas S.A.
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;FR0000131906;RENAULT INH.      EO 3,81;0,0027332970;;0,0027332970;bilanziell;1;1,00000;878849;Renault S.A.;878849;Renault S.A.
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;FR0000133308;ORANGE INH.          EO 4;0,0047074020;;0,0047074020;bilanziell;1;1,00000;405705;Orange S.A.;405705;Orange S.A.
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;FR0010208488;ENGIE S.A. INH.      EO 1;0,0028863440;;0,0028863440;bilanziell;1;1,00000;471821;Engie S.A.;471821;Engie S.A.
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;FR0010242511;ELECTRICI.D.FRANCE E0-,50;0,0003901950;;0,0003901950;bilanziell;1;1,00000;451764;Electricité de France S.A. (E.D.F.);451764;Electricité de France S.A. (E.D.F.)
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;FR0011594233;SFR GROUP S.A.       EO 1;0,0003815020;;0,0003815020;bilanziell;1;1,00000;725828;SFR Group S.A.;727347;Altice N.V.
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;GB0000566504;BHP BILLITON       DL-,50;0,0057099860;;0,0057099860;bilanziell;1;1,00000;908101;BHP Billiton PLC;908101;BHP Billiton PLC
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;GB0001411924;SKY PLC           LS -.50;0,0019838880;;0,0019838880;bilanziell;1;1,00000;893418;Sky PLC;893418;Sky PLC
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;GB0002162385;AVIVA PLC          LS-,25;0,0039615130;;0,0039615130;bilanziell;1;1,00000;854013;Aviva PLC;854013;Aviva PLC
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;GB0002374006;DIAGEO PLC LS-,28935185;0,0110233680;;0,0110233680;bilanziell;1;1,00000;851247;Diageo PLC;851247;Diageo PLC
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;GB0002634946;BAE SYSTEMS PLC   LS-,025;0,0037512640;;0,0037512640;bilanziell;1;1,00000;866131;BAE Systems PLC;866131;BAE Systems PLC
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;GB0002875804;BRIT.AMER.TOBACCO  LS-,25;0,0179384810;;0,0179384810;bilanziell;1;1,00000;916018;British American Tobacco PLC;916018;British American Tobacco PLC
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;GB0004082847;STAND. CHART. PLC  DL-,50;0,0048501080;;0,0048501080;bilanziell;1;1,00000;859123;Standard Chartered PLC;859123;Standard Chartered PLC
